"Contratto","CIG","Aggiudicatario","Link al contratto pubblicato in Albo","Ordine di acquisto","Data inizio lavori","Data fine lavori / Consegna fornitura","Totale pagato","Modalita affidamento"
"Determina n.217 Spese bancarie per rimborso uscite didattiche A.S.2020","ZC22F2E1BC","INTESA SAN PAOLO | 00799960158","","","26/10/2020","26/10/2020","3.38","Affidamento diretto *"
"Determina 160 del 15.07.2020 - Affidamento diretto di fornitura uffici segreteria- Emergenza Covid","ZBA2DABEA0","S.PE.GI. s.n.c.|01710860022","","","15/07/2020","","1880.00","Affidamento diretto *"
"Acquisto materiale per la manutenzione ordinaria","Z412921FB3","DAGO S.R.L. | 00789360138","","","03/07/2019","12/07/2019","1457.25","Affidamento in economia - affidamento diretto *"
"Corso di aggiornamento sulla sicurezza nei luoghi di lavoro D.Leg. 81/08","ZB628DF421","BINI MARCO | BNIMRC73H15C751Z","","","11/06/2019","18/06/2019","1220.00","Affidamento in economia - affidamento diretto *"
"Fornitura ed installazione apparecchi e linea telefonica per 2 sedi scolastiche","Z1A28FF40C","HOBBYTELEFONIA | 12334810152","","","11/06/2019","08/07/2019","2330.00","Affidamento in economia - affidamento diretto *"
"Acquisto di carta colorata e carta A3","Z5828BA9F7","CED MARKET ITALIA | 13291920158","","","04/06/2019","26/06/2019","260.34","Affidamento in economia - affidamento diretto *"
"Acquisto di materiale per la manutenzione ordinaria","Z8428A9882","LEROY MERLIN ITALIA S.R.L. | 05602710963","","","30/05/2019","06/06/2019","103.87","Affidamento in economia - affidamento diretto *"
"Acquisto di materiale per le pulizie","Z26289D9DD","BRESCIANINI SRL SEGRATE | 03332690969","","","30/05/2019","06/06/2019","469.11","Affidamento in economia - affidamento diretto *"
"Acquisto di materiale per le pulizie","ZDB2878FE5","BRESCIANINI SRL SEGRATE | 03332690969","","","20/05/2019","24/06/2019","770.09","Affidamento in economia - affidamento diretto *"
"Acquisto di materiale per le pulizie","Z23287547F","BRESCIANINI SRL SEGRATE | 03332690969","","","17/05/2019","23/05/2019","356.06","Affidamento in economia - affidamento diretto *"
"Acquisto di materiale di facile consumo e stampe digitali per esame di stato","ZBA2865227","Spaggiari S.P.A. | 00150470342","","","14/05/2019","28/05/2019","459.61","Affidamento in economia - affidamento diretto *"
"Pulizia  lavaggio vetrate  locali direzione/segreteria-plesso Via Concordia","Z37285872F","IMPRESA VULCANO S.R.L. | 06923340969","","","10/05/2019","21/06/2019","556.00","Affidamento diretto *"
"Giornata sportiva didattica all'Idroscalo di Milano del 10/05/2019","Z932899F97","NAVIGLIOSPORT A.S.D. | 07104540963","","","10/05/2019","28/05/2019","459.18","Affidamento in economia - affidamento diretto *"
"Acquisto di materiale per la manutenzione","Z6F285DCDF","LEROY MERLIN ITALIA S.R.L. | 05602710963","","","08/05/2019","20/05/2019","137.45","Affidamento in economia - affidamento diretto *"
"Visita didattica all'Istituto dei Ciechi di Milano ""Dialogo nel Buio"" del 30/05/2019","Z76284FD40","ISTITUTO DEI CIECHI DI MILANO | 80101550152","","","08/05/2019","30/05/2019","220.00","Affidamento in economia - affidamento diretto *"
"Acquisto di n.4 toner per stampante","Z4328479D9","TECNOTEAM S.R.L. A SOCIO UNICO | 01405070184","","","06/05/2019","15/05/2019","285.70","Affidamento in economia - affidamento diretto *"
"Pagamento prestazioni specialisti per n.5 visite guidate sportive con attività agonistiche Aprile-Maggio 2019","Z3D288BD74","NAVIGLIOSPORT A.S.D. | 07104540963","","","03/05/2019","04/06/2019","3419.28","Affidamento in economia - affidamento diretto *"
"Guide e laboratori per uscite didattiche al Parco della Preistoria di Rivolta d'Adda del 03 e 10 Maggio 2019","Z062833685","ADMAIORA S.R.L. | 09011200962","","","30/04/2019","10/05/2019","700.00","Affidamento in economia - affidamento diretto *"
"Acquisto n.2 targhe per progetto PON","Z122818477","CASA EDITRICE SCOLASTICA LOMBARDI S.R.L. | 00619850589","","","17/04/2019","29/04/2019","96.60","Affidamento in economia - affidamento diretto *"
"Acquisto di libri per Biblioteca scolastica","Z1D2815B4F","CARTOLIBRERIA ALBERTO CHIESA | 10528930158","","","14/04/2019","16/05/2019","153.60","Affidamento in economia - affidamento diretto *"
"Trasporto alunni in visita guidata all'Idroscalo di Milano del 10/05/2019","Z312803899","CARMINATI BUS | 02603380169","","","10/04/2019","10/05/2019","700.00","Procedura negoziata senza previa pubblicazione del bando *"
"Acquisto di materiale per le pulizie","Z3C27EB74C","BRESCIANINI SRL SEGRATE | 03332690969","","","05/04/2019","10/04/2019","250.43","Affidamento in economia - affidamento diretto *"
"Acquisto di materiale per le pulizie","ZD227EB787","BRESCIANINI SRL SEGRATE | 03332690969","","","05/04/2019","09/04/2019","335.45","Affidamento in economia - affidamento diretto *"
"Percorso di affettività e sessualità alunni sc.sec.di 1° grado","ZE828C5524","FARE FAMIGLIA ONLUS | 97653900155","","","29/03/2019","11/06/2019","450.00","Affidamento in economia - affidamento diretto *"
"Ingressi al Parco della Preistoria di Rivolta d'Adda(CR) del 10/05/2019","Z8B2833617","PARCO SAFARI DELLA PREISTORIA S.R.L. | 02892060159","","","28/03/2019","10/05/2019","485.00","Affidamento in economia - affidamento diretto *"
"Ingressi al Parco della Preistoria di Rivolta d'Adda(CR) del 03/05/2019","Z2F28335CE","PARCO SAFARI DELLA PREISTORIA S.R.L. | 02892060159","","","28/03/2019","03/05/2019","245.00","Affidamento in economia - affidamento diretto *"
"Installazione linea telefonica e dispositivo sonoro in palestra scuola Primaria","Z6D27D1614","HOBBYTELEFONIA | 12334810152","","","28/03/2019","19/04/2019","380.00","Affidamento in economia - affidamento diretto *"
"Acquisto di materiale per le pulizie","ZD127CA3D8","BRESCIANINI SRL SEGRATE | 03332690969","","","28/03/2019","08/04/2019","203.30","Affidamento in economia - affidamento diretto *"
"Visita guidata e laboratori al Museo Egizio di Torino del 23/05/2019","Z3327AE162","FONDAZIONE MUSEO DELLE ANTICHITA' EGIZIE e REAR SOC.COOP | 97656000011","","","21/03/2019","23/05/2019","1575.50","Affidamento in economia - affidamento diretto *"
"Visita guidata a Cascina Femegro-Zibido San Giacomo(MI) del 21/03/2019 e del 28/03/2019","Z8627B0771","SOCIETA' AGRICOLA BRAMBILLA FRANCESCO DI VALERIA E VITTORIA BRAMBILLA | 03330770151","","","21/03/2019","28/03/2019","615.00","Affidamento in economia - affidamento diretto *"
"Sostituzione e installazione impianto telefonico scuola primaria","Z5027A1470","HOBBYTELEFONIA | 12334810152","","","19/03/2019","03/04/2019","1180.00","Affidamento in economia - affidamento diretto *"
"Visita e laboratorio alla Abbazia di Morimondo(MI) del 18/03/2019","Z2D279C75A","FONDAZIONE ABBATIA SANCTE MARIE DE MORIMONDO | 90006120159","","","15/03/2019","18/03/2019","580.00","Affidamento in economia - affidamento diretto *"
"N.23 quote di iscrizione per esami alunni partecipanti al progetto KET","Z4A2793441","INTERNATIONAL HOUSE S.R.L. | 12940730158","","","14/03/2019","25/05/2019","2277.00","Affidamento in economia - affidamento diretto *"
"Acquisto gioco giardino per scuola dell'infazia","Z84278CB4A","GOLDEN GEMES S.R.L.| 02041030400","","","13/03/2019","25/03/2019","2350.00","Affidamento in economia - affidamento diretto *"
"Uscita sportiva didattica del 11/03/2019 a Zero Gravity-Milano","Z7627B77CE","ZERO GRAVITY S.S.D. | 07411310969","","","12/03/2019","26/03/2019","315.00","Affidamento in economia - affidamento diretto *"
"Intervento di manutenzione linea telefonica e sostituzione apparecchio telefonico","Z3A2785C29","HOBBYTELEFONIA | 12334810152","","","11/03/2019","12/03/2019","170.00","Affidamento in economia - affidamento diretto *"
"Pagamento n.2 spettacoli teatrali per alunni della scuola dell'infanzia del 04 e 05 Marzo 2019","Z6B2782226","MONTESSORI & BRANDAO | 09500340154","","","11/03/2019","18/03/2019","981.81","Affidamento in economia - affidamento diretto *"
"Acquisto di materiale per la manutenzione ordinaria","Z8027A73BC","LEROY MERLIN ITALIA S.R.L. | 05602710963","","","11/03/2019","25/03/2019","36.31","Affidamento in economia - affidamento diretto *"
"Visita e ingresso ad Aosta Romana e Ponte di Pondel del 1204/2019","Z9A2780548","REGIONE AUTONOMA VALLE D'AOSTA | 80002270074","","","11/03/2019","12/04/2019","201.00","Affidamento in economia - affidamento diretto *"
"Spettacolo teatrale e laboratorio per alunni scuola dell'infanzia","Z152777886","ASSOCIAZIONE LABORATORIO DI FIGURA PANE E MATE | 12751000154","","","07/03/2019","17/04/2019","700.00","Affidamento in economia - affidamento diretto *"
"Acquisto di n.1 lampada per videoproiettore","Z70277DD87","NET SERVICES | 11901260155","","","05/03/2019","19/03/2019","185.00","Affidamento in economia - affidamento diretto *"
"Acquisto di materiale per il facile consumo","ZC9276BDBA","BORGIONE CENTRO DIDATTICO S.R.L TORINO | 02027040019","","","05/03/2019","12/03/2019","77.75","Affidamento in economia - affidamento diretto *"
"Pagamento n.2 spettacoli teatrali per alunni della scuola dell'Infanzia del 04 e 05 Marzo 2019","Z6B2784226","ASSOCIAZIONE MONTESSORI & BRANDAO | 09500340154","","","04/03/2019","12/03/2019","981.81","Affidamento in economia - affidamento diretto *"
"Acquisto di materiale per la manutenzione ordinaria","Z722773B4F","LEROY MERLIN ITALIA S.R.L. | 05602710963","","","04/03/2019","11/03/2019","16.42","Affidamento in economia - affidamento diretto *"
"Visita guidata di istruzione al FICO di Bologna del 15/04/2019 alunni sc.sec.di 1° grado","Z3B27685CE","EATALYWORLD S.R.L. | 03409851205","","","04/03/2019","15/04/2019","2361.39","Affidamento in economia - affidamento diretto *"
"Acquisto di n.4 toner per stampante a colori","Z042767CDD","TECNOTEAM S.R.L. A SOCIO UNICO | 01405070184","","","04/03/2019","08/03/2019","577.06","Affidamento in economia - affidamento diretto *"
"Acquisto di materiale per la manutenzione","ZBA2763A39","LEROY MERLIN ITALIA S.R.L. | 05602710963","","","01/03/2019","06/03/2019","45.29","Affidamento in economia - affidamento diretto *"
"Contratto di manutenzione hardware e sofware 2019","ZCD2789378","OKTECH S.R.L. | 10445080962","","","01/03/2019","31/12/2019","1095.00","Affidamento in economia - affidamento diretto *"
"Biglietti di ingresso per spettacolo teatrale ""2+2 la Matematica divertente"" al Teatro Trebbo-Milano del 17/05/2019","Z8D275B484","C.R.C.IL TREBBO | 11606610159","","","28/02/2019","17/05/2019","656.00","Affidamento in economia - affidamento diretto *"
"Laboratorio di acquaticità a.s.2018-19","ZC327531F6","IN SPORT S.R.L. SOCIETA' SPORTIVA DILETTANTISTICA | 02050250964","","","26/02/2019","30/04/2019","100.00","Affidamento in economia - affidamento diretto *"
"Acquisto di materiale per la manutenzione ordinaria","Z902757693","LEROY MERLIN ITALIA S.R.L. | 05602710963","","","24/02/2019","27/02/2019","118.09","Affidamento in economia - affidamento diretto *"
"Servizio di trasporto alunni in visita guidata a Morimondo(MI) del 18/03/2019","Z2E2740FC8","MARGIONTI FABIO | 10989460158","","","18/02/2019","18/03/2019","300.00","Procedura negoziata senza previa pubblicazione del bando *"
"Acquisto di materiale per la manutenzione ordinaria","Z1B274A39D","LEROY MERLIN ITALIA S.R.L. | 05602710963","","","17/02/2019","27/02/2019","116.07","Affidamento in economia - affidamento diretto *"
"Pulizia di vetrate di ingresso e vetrate dei locali di segreteria didattica e lucernari","ZE22730F5F","IMPRESA VULCANO S.R.L. | 06923340969","","","15/02/2019","30/04/2019","1964.00","Affidamento in economia - affidamento diretto *"
"Pagamento spettacolo sinfonico alla Fondazione La Verdi di Milano del 04/03/2019","ZD8272EB57","FONDAZIONE ORCHESTRA SINFONICA E CORO SINFONICO DI MILANO G.VERDI | 97119590152","","","15/02/2019","04/03/2019","534.54","Affidamento in economia - affidamento diretto *"
"Pagamento guida per visita didattica ad Aosta del 12/04/2019","Z2B2726187","ROBERTA CECCON | CCCRRT76M70A326Z","","","13/02/2019","12/04/2019","600.00","Affidamento in economia - affidamento diretto *"
"Acquisto di n.3 toner per stampante","Z1D2714652","TECNOTEAM S.R.L. A SOCIO UNICO | 01405070184","","","08/02/2019","11/02/2019","191.38","Affidamento in economia - affidamento diretto *"
"Rinno vo abbonamento alla rivista ""Amministrare la Scuola""-anno 2019","Z2D27114B5","EUROEDIZIONI TORINO S.R.L. | 07009890018","","","07/02/2019","14/02/2019","80.00","Affidamento in economia - affidamento diretto *"
"Rinnovo abbonamento rivista ""Notizie della Scuola"" a.s.2018-19","ZBA2711283","TECNODID | 00659430631","","","07/02/2019","11/02/2019","110.00","Affidamento in economia - affidamento diretto *"
"Acquisto di materiale per la manutenzione ordinaria","ZB0270A106","LEROY MERLIN ITALIA S.R.L. | 05602710963","","","06/02/2019","06/02/2019","18.23","Affidamento in economia - affidamento diretto *"
"Acquisto di materiale per le pulizie","Z2425FDF65","BRESCIANINI SRL SEGRATE | 03332690969","","","04/02/2019","11/02/2019","407.19","Affidamento in economia - affidamento diretto *"
