"CIG","Determina","Descrizione Determina","Allegati","Ufficio competente"
"ZC22F2E1BC","Determina n.217 Spese bancarie per rimborso uscite didattiche A.S.2020","","","Ufficio amministrativo"
"Z412E40BED","Determina.110/2021 Pagamento fattura Medico competente","","","Ufficio amministrativo"
"ZAE32A6EF2","Determina n.111/2021 Pagamento fattura per attività laboratoriali ","","","Ufficio amministrativo"
"Z1832A6FB2","Determina n.112/2021 Pagamento fattura per attività laboratoriali","","","Ufficio amministrativo"
"Z412E40BED","Determina n.105/2021 Pagamento Fattura medico competente","","","Ufficio amministrativo"
"Z412E40BED","Determina n.109/2021 Affidamento diretto Medico competente","","","Ufficio amministrativo"
"ZBD3017AEA","Determina n.100/2021 Pagamento fornitura telefonica WIND","","","Ufficio amministrativo"
"Z7832D8074","Determina n.94/2021 Affidamento diretto Acquisto dispositivi e strumenti digitali","","","Ufficio amministrativo"
"Z5D31F6FC2","Determina n.92/2021 Servizio di refezione scolastica","","","Ufficio amministrativo"
"ZE52FD68AC","Determina n.91/2021 Pagamento esperto esterno","","","Ufficio amministrativo"
"ZE52FD68AC","Determina n.90/21 Pagamento esperto esterno ""Sportello di consulenza socio-psico-pedagogico""","","","Ufficio amministrativo"
"ZE52FD68AC","Determina n.90.2/21 Pagamento Esperto esterno ""Sportello Socio-psico pedagogico"".","","","Ufficio amministrativo"
"ZE52FD68AC","Determina n.90.3/21 Pagamento esperto esterno ""Sportello di consulenza socio-psico pedagogico""","","","Ufficio amministrativo"
"ZA8303750F","Determina n.94/2021 Esperto Esterno attività di formazione docenti","","","Ufficio amministrativo"
"Z1C2F9281A","Determina n.87/21 Laboratorio Teatro Musica","","","Ufficio amministrativo"
"ZBD3017AEA","Determina n.88/2021 Pagamento fornitura telefonica WIND","","","Ufficio amministrativo"
"ZF73248FF4","Determina n.86/21  Affidamento diretto acquisto lavatrice","","","Ufficio amministrativo"
"ZA832346CB","Determina di affidamento diretto Servizio di assistenza educativa A.S.2021","","","Ufficio amministrativo"
"Z4532304E4","Determina n.84/2021 Acquisto materiale PON Estate","","","Ufficio amministrativo"
"ZBD323EC45","Determina n.83/2021 Affidamento diretto Uscita didattica sul territorio","","","Ufficio amministrativo"
"ZBE325970B","Determina n.83/2021Affidamento diretto Uscita didattica sul territorio","","","Ufficio amministrativo"
"Z55321EAE8","Determina n.81/21 Acquisto materiale PON Piano Estate","","","Ufficio amministrativo"
"ZC3322831D","Determina n.82 Acquisto materiale facile consumo PON Piano Estate 2021","","","Ufficio amministrativo"
"ZEE32068A9","Determina n.80/2021  Affidamento diretto fornitura toner stampante","","","Ufficio amministrativo"
"Z3D3206709","Determina n. 79/21 Affidamento diretto Acquisto timbro D.S.G.A. per esigenze amministrativo-contabili","","","Ufficio amministrativo"
"ZFA31D2C75","Determina n.77/21 Acquisto dispositivi e strumenti digitali per la fruizione delle attività di didattica digitale","","","Ufficio amministrativo"
"Z4B31C54A6","Determina n.76/2021 Affidamento diretto Uscita didattica ""Sport territorio e scuola al tempo del covid""","","","Ufficio amministrativo"
"ZDF30A6DA1","Determina n.75/2021 Pagamento fattura materiale di cancelleria","","","Ufficio amministrativo"
"Z7A2BD94C1","Determina n.73/21 per Fornitura toner stampante","","","Ufficio amministrativo"
"Z8AZF6101E","Determina n.70/2021 Pagamento Progetto di educazione motoria ","","","Ufficio amministrativo"
"Z2831B29FA","Determina n.69/2021 Progetto Educazione Motoria","","","Ufficio amministrativo"
"ZAB31B3F8F","Determina n.72/21 Acquisto Materiale esami di Stato","","","Ufficio amministrativo"
"Z3F3167C29","Determina n.66/21 Pagamento servizio Assistente educativa","","","Ufficio amministrativo"
"Z7A2BD94C1","Determina n.68/2021 Pagamento Noleggio Fotocopiatore","","","Ufficio amministrativo"
"Z92317DDEE","Determina n.61/2021 Affidamento diretto Acquisto materiale di pulizia","","","Ufficio amministrativo"
"ZBD3017AEA","Determina n.63/2021 Pagamento fornitura telefonica WIND","","","Ufficio amministrativo"
"ZBD2FAAAA9","Determina n. 64/2021 Acquisto materiale elettrico manutenzione Plessi","","","Ufficio amministrativo"
"Z6F30A6DA1","Determina n.62/2021 Pagamento fattura materiale di cancelleria per le esigenze didattiche","","","Ufficio amministrativo"
"ZBD2FAAAA9","Determina n. 60/2021 Acquisto materiale elettrico per manutenzione plessi","","","Ufficio amministrativo"
"ZC6316EEFC","Determina n.55/21 Acquisto SWITCH ","","","Ufficio amministrativo"
"Z6E1D388FF","Determina n.59/2021 Pagamento fornitura telefonica TIM","","","Ufficio amministrativo"
"Z6E1D388FF","Determina n.59/2021 Pagamento fornitura telefonica TIM","","","Ufficio amministrativo"
"Z3B2741153","Determina n.57/2021 Pagamento fattura noleggio fotocopiatori","","","Ufficio amministrativo"
"Z6D3171AA6","Determina n.58/2021 Fornitura materiali di cancelleria per esigenze didattiche","","","Ufficio amministrativo"
"Z91316877A","Determina n. 56/2021 Affidamento diretto tramite MEPA materiale di pulizia ","","","Ufficio amministrativo"
"ZF4315BBC0","Determina n.54/21 Conferimento incarico Data Protection Officer da GDPR","","","Ufficio amministrativo"
"Z412E40BED","Determina n.51/2021 Pagamento fattura Medico competente ","","","Ufficio amministrativo"
"ZBD2FAAAA9","Determina n.53/21 Acquisto materiale manutenzione plessi","","","Ufficio amministrativo"
"ZF031423C7","Determina n.50/2021 Acquisto pannelli in plexiglassD.L.41/2021","","","Ufficio amministrativo"
"ZBD2FAAAA9","Determina n.48/21 Acquisto materiale elettrico per manutenzione plessi","","","Ufficio amministrativo"
